TH,Cod.Comarca,Cod.Municipio,AMBITO,Censo,Votantes,Nulos,Válidos,Blancos,Votos Cand.,Abstenciones,EAJ-PNV,PP,UCE,PSE-EE/PSOE,PACMA/ZAAAA,PUM+J,UPYD,EQUO,IU-LV,AMAIUR,EB
BIZKAIA,4,057,LEKEITIO,5934,4407,22,4385,27,4358,1527,1631,108,0,140,5,1,5,6,39,2419,4
BIZKAIA,4,060,MARKINA-XEMEIN,3689,2477,11,2466,12,2454,1212,1079,76,4,80,5,1,4,16,22,1164,3
BIZKAIA,4,061,MARURI-JATABE,773,585,3,582,6,576,188,291,42,1,39,1,0,5,12,8,177,0
BIZKAIA,4,062,MENDATA,317,263,1,262,1,261,54,137,9,0,1,0,0,0,2,0,111,1
BIZKAIA,4,063,MENDEXA,355,287,0,287,6,281,68,124,3,0,5,0,1,0,0,5,143,0
BIZKAIA,4,064,MEÑAKA,599,490,0,490,1,489,109,200,16,0,17,1,0,0,4,5,245,1
BIZKAIA,4,066,MORGA,350,277,0,277,0,277,73,172,6,0,2,0,0,1,2,2,91,1
BIZKAIA,4,067,MUXIKA,1204,895,3,892,4,888,309,402,17,0,31,1,2,0,5,8,422,0
BIZKAIA,4,068,MUNDAKA,1577,1224,11,1213,4,1209,353,706,23,2,37,1,0,1,9,8,418,4
BIZKAIA,4,069,MUNGIA,12383,8760,88,8672,66,8606,3623,4266,958,4,921,42,14,78,93,170,2017,43
BIZKAIA,4,070,AULESTI,559,413,6,407,1,406,146,133,2,0,0,0,0,0,0,1,270,0
BIZKAIA,4,073,ONDARROA,7090,4865,63,4802,37,4765,2225,1564,263,0,195,7,1,10,10,34,2678,3
BIZKAIA,4,076,SUKARRIETA,294,226,0,226,0,226,68,138,11,0,3,1,0,0,0,4,69,0
BIZKAIA,4,077,PLENTZIA,3398,2490,13,2477,33,2444,908,1214,266,0,214,13,6,30,32,53,610,6
BIZKAIA,4,079,ERRIGOITI,470,391,0,391,2,389,79,200,11,0,4,0,0,0,6,3,165,0
BIZKAIA,4,081,LEZAMA,1938,1449,14,1435,14,1421,489,730,111,0,112,7,3,5,11,25,414,3
BIZKAIA,4,085,SOPELANA,9893,6960,75,6885,93,6792,2933,2471,667,6,1052,51,16,82,161,235,2006,45
BIZKAIA,4,089,URDULIZ,2878,2120,31,2089,19,2070,758,875,166,1,265,19,4,19,25,72,618,6
BIZKAIA,4,901,DERIO,4372,3156,32,3124,46,3078,1216,1201,414,1,770,18,9,32,22,124,477,10
BIZKAIA,4,902,ERANDIO,19232,12809,176,12633,182,12451,6423,4424,1728,24,3139,88,25,163,135,531,2123,71
BIZKAIA,4,903,LOIU,1909,1455,25,1430,4,1426,454,822,220,2,96,9,0,10,15,24,226,2
BIZKAIA,4,904,SONDIKA,3510,2682,17,2665,26,2639,828,1339,344,1,336,10,1,27,25,79,472,5
BIZKAIA,4,905,ZAMUDIO,2604,1903,34,1869,14,1855,701,844,178,0,251,5,4,9,13,55,490,6
BIZKAIA,4,906,FORUA,796,625,3,622,5,617,171,273,17,0,30,1,1,2,2,4,287,0
BIZKAIA,4,907,KORTEZUBI,351,290,0,290,1,289,61,153,7,0,6,1,0,0,2,4,116,0
BIZKAIA,4,908,MURUETA,242,194,0,194,1,193,48,97,6,0,4,1,0,0,1,1,83,0
BIZKAIA,4,909,NABARNIZ,194,163,0,163,0,163,31,59,1,0,0,1,0,0,0,1,101,0
BIZKAIA,4,911,AJANGIZ,373,300,4,296,1,295,73,87,2,0,2,1,1,0,3,2,197,0
BIZKAIA,4,914,ARRATZU,324,278,2,276,0,276,46,143,2,0,3,0,0,0,0,1,127,0
BIZKAIA,4,915,ZIORTZA - BOLIBAR,362,273,2,271,2,269,89,114,4,0,4,0,0,0,0,0,147,0
BIZKAIA,99,999,MUNICIPIO CERA BIZKAIA,28470,1665,5,1660,3,1657,26805,416,364,5,462,8,9,60,35,82,212,4
